http://dati.san.beniculturali.it/SAN/dateCSI_sec._XI_-_1703/1708,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XI_-_1703/1708,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XI - 1703/1708
http://dati.san.beniculturali.it/SAN/CAI0140,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0140,http://www.w3.org/2000/01/rdf-schema#label,MARCHESATO DI SALUZZO (1125 - 1601)
http://dati.san.beniculturali.it/SAN/CAI0140,http://purl.org/dc/elements/1.1/title,MARCHESATO DI SALUZZO (1125 - 1601)
http://dati.san.beniculturali.it/SAN/CAI0140,http://purl.org/dc/elements/1.1/date,1125 - 1601
http://dati.san.beniculturali.it/SAN/CAI0140,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1125_-_1601
http://dati.san.beniculturali.it/SAN/CAI0140,http://dati.san.beniculturali.it/SAN/denominazioneCSI,MARCHESATO DI SALUZZO (1125 - 1601)
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XIV_-_1848,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_sec._XIV_-_1848,http://dati.san.beniculturali.it/SAN/dateCSITesto,sec. XIV - 1848
http://dati.san.beniculturali.it/SAN/CAI0310,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0310,http://www.w3.org/2000/01/rdf-schema#label,MARCHESATO DI MANTOVA (1433 - 1530) poi DUCATO DI MANTOVA (1530 - 1707)
http://dati.san.beniculturali.it/SAN/CAI0310,http://purl.org/dc/elements/1.1/title,MARCHESATO DI MANTOVA (1433 - 1530) poi DUCATO DI MANTOVA (1530 - 1707)
http://dati.san.beniculturali.it/SAN/CAI0310,http://purl.org/dc/elements/1.1/date,1433 - 1707
http://dati.san.beniculturali.it/SAN/CAI0310,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1433_-_1707
http://dati.san.beniculturali.it/SAN/CAI0310,http://dati.san.beniculturali.it/SAN/denominazioneCSI,MARCHESATO DI MANTOVA (1433 - 1530) poi DUCATO DI MANTOVA (1530 - 1707)
http://dati.san.beniculturali.it/SAN/dateCSI_1433_-_1707,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1433_-_1707,http://dati.san.beniculturali.it/SAN/dateCSITesto,1433 - 1707
http://dati.san.beniculturali.it/SAN/CAI0320,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0320,http://www.w3.org/2000/01/rdf-schema#label,DOMINIO DELLE TRE LEGHE (1512 - 1797)
http://dati.san.beniculturali.it/SAN/CAI0320,http://purl.org/dc/elements/1.1/title,DOMINIO DELLE TRE LEGHE (1512 - 1797)
http://dati.san.beniculturali.it/SAN/CAI0320,http://purl.org/dc/elements/1.1/date,1512 - 1797
http://dati.san.beniculturali.it/SAN/CAI0320,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_1512_-_1797
http://dati.san.beniculturali.it/SAN/CAI0320,http://dati.san.beniculturali.it/SAN/denominazioneCSI,DOMINIO DELLE TRE LEGHE (1512 - 1797)
http://dati.san.beniculturali.it/SAN/dateCSI_1512_-_1797,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1512_-_1797,http://dati.san.beniculturali.it/SAN/dateCSITesto,1512 - 1797
http://dati.san.beniculturali.it/SAN/CAI0500,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0500,http://www.w3.org/2000/01/rdf-schema#label,PRINCIPATO VESCOVILE DI BRESSANONE (sec. XI - 1803)
http://dati.san.beniculturali.it/SAN/CAI0500,http://purl.org/dc/elements/1.1/title,PRINCIPATO VESCOVILE DI BRESSANONE (sec. XI - 1803)
http://dati.san.beniculturali.it/SAN/CAI0500,http://purl.org/dc/elements/1.1/date,sec. XI - 1803
http://dati.san.beniculturali.it/SAN/CAI0500,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_sec._XI_-_1803
http://dati.san.beniculturali.it/SAN/CAI0500,http://dati.san.beniculturali.it/SAN/denominazioneCSI,PRINCIPATO VESCOVILE DI BRESSANONE (sec. XI - 1803)
http://dati.san.beniculturali.it/SAN/CAI0520,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0520,http://www.w3.org/2000/01/rdf-schema#label,MONARCHIA ASBURGICA (sec. XVIII - 1809)
http://dati.san.beniculturali.it/SAN/CAI0520,http://purl.org/dc/elements/1.1/title,MONARCHIA ASBURGICA (sec. XVIII - 1809)
http://dati.san.beniculturali.it/SAN/CAI0520,http://purl.org/dc/elements/1.1/date,sec. XVIII - 1809
http://dati.san.beniculturali.it/SAN/CAI0520,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_sec._XVIII_-_1809
http://dati.san.beniculturali.it/SAN/CAI0520,http://dati.san.beniculturali.it/SAN/denominazioneCSI,MONARCHIA ASBURGICA (sec. XVIII - 1809)
