http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://www.w3.org/2000/01/rdf-schema#label,1950-1980
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19500101/19801231
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1950-1980
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1980,http://lod.xdams.org/reload/oad/date,19500101/19801231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://www.w3.org/2000/01/rdf-schema#label,1943-1994
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19430101/19941231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1943-1994
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1994,http://lod.xdams.org/reload/oad/date,19430101/19941231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://www.w3.org/2000/01/rdf-schema#label,1943-1945
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19430101/19451231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1943-1945
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1945,http://lod.xdams.org/reload/oad/date,19430101/19451231
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://www.w3.org/2000/01/rdf-schema#label,1960-2000
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19600101/20001231
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1960-2000
http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000,http://lod.xdams.org/reload/oad/date,19600101/20001231
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
