"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52472","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52839","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52969","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52523","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1940"
