"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5989","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5989","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5983","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5983","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6000","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6000","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6053","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6053","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6444","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6444","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5984","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5984","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6050","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6050","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6034","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6034","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6057","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6057","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Caglio_(Como)"
