"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp110250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp110250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp110250","http://www.w3.org/2000/01/rdf-schema#label","Senis"
"http://dati.san.beniculturali.it/ASI/Tp110250","http://purl.org/dc/elements/1.1/title","Senis"
"http://dati.san.beniculturali.it/ASI/UA07983","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/UA60374","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST19071","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST46721","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST700374","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST19072","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST19073","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST19074","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
"http://dati.san.beniculturali.it/ASI/RST19075","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp110250"
