"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST02510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02510","http://www.w3.org/2000/01/rdf-schema#label","Dusino San Michele (1958-09-02/)"
"http://dati.san.beniculturali.it/ASI/RST02510","http://purl.org/dc/elements/1.1/date","1958-09-02/"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042280"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00951"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00944"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/codiceISTAT","005052"
"http://dati.san.beniculturali.it/ASI/RST02510","http://dati.san.beniculturali.it/ASI/dataInizio",1958-09-02
"http://dati.san.beniculturali.it/ASI/Ru130870","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02510"
