"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru025770","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST04571"
"http://dati.san.beniculturali.it/ASI/RST04571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST04571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST04571","http://www.w3.org/2000/01/rdf-schema#label","Barni (1861-03-17/1927-11-16)"
"http://dati.san.beniculturali.it/ASI/RST04571","http://purl.org/dc/elements/1.1/date","1861-03-17/1927-11-16"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008140"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01673"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30411"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30420"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30410"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01664"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/codiceISTAT","013015"
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/dataFine",1927-11-16
"http://dati.san.beniculturali.it/ASI/RST04571","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
