"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Chiaravalle Centrale (1863-05-31)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://purl.org/dc/elements/1.1/date","1863-05-31"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg001157"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45866"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45990"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45871"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45876"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45965"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45901"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST45856"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI/dataFine",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI/dataInizio",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG12930"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700453","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01260"
"http://dati.san.beniculturali.it/ASI-CG/RuCG002775","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg700453"
