"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55305","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55305","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2212","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2212","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2213","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2213","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2211","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2211","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2705","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2705","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3103","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3103","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3554","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3554","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3886","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3886","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59405","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59405","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59579","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59579","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59613","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59613","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7521","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7521","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10808","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10808","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10820","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10820","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10854","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10854","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59423","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59423","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9795","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9795","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10889","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10889","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10902","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10902","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59412","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59412","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63245","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63245","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70827","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70827","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monreale_(Palermo)"
