"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru076780","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16074"
"http://dati.san.beniculturali.it/ASI/RST16074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16074","http://www.w3.org/2000/01/rdf-schema#label","Cassano delle Murge (1863-01-04/1882-08-15)"
"http://dati.san.beniculturali.it/ASI/RST16074","http://purl.org/dc/elements/1.1/date","1863-01-04/1882-08-15"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024410"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06591"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32430"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06552"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/codiceISTAT","072016"
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/dataFine",1882-08-15
"http://dati.san.beniculturali.it/ASI/RST16074","http://dati.san.beniculturali.it/ASI/dataInizio",1863-01-04
