"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17883","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17987","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17968","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17956","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17921","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17981","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17926","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_21_mag._1814_-_9_ott._1861_"
