"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19953","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17069","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19520","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18375","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Milano"
