"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru037620","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11215"
"http://dati.san.beniculturali.it/ASI/RST11215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11215","http://www.w3.org/2000/01/rdf-schema#label","Bondeno (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST11215","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011650"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04452"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31180"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31170"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04414"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/codiceISTAT","038003"
"http://dati.san.beniculturali.it/ASI/RST11215","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
