"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10738","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10739","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10750","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10760","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10772","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10776","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10795","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10811","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10737","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10748","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10757","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10759","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10783","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10786","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10812","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10821","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10822","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10825","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10749","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10801","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10773","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10805","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10820","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10744","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10808","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10817","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10833","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10794","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10828","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10789","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10762","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10779","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10782","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10785","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10756","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10803","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10810","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10767","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10792","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST31060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31060","http://www.w3.org/2000/01/rdf-schema#label","Piacenza (1923-09-24/1926-12-22)"
"http://dati.san.beniculturali.it/ASI/RST31060","http://purl.org/dc/elements/1.1/date","1923-09-24/1926-12-22"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp082250"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08067"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09030"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/codiceISTAT","033"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/dataFine",1926-12-22
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/dataInizio",1923-09-24
"http://dati.san.beniculturali.it/ASI/RST07172","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST07301","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10752","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10765","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10814","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/Ru501060","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10770","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10800","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST07179","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10746","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST10831","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
"http://dati.san.beniculturali.it/ASI/RST20118","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31060"
