"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA01776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA01776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA01776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA01776","http://www.w3.org/2000/01/rdf-schema#label","Inverigo"
"http://dati.san.beniculturali.it/ASI/UA01776","http://purl.org/dc/elements/1.1/title","Inverigo"
"http://dati.san.beniculturali.it/ASI/UA01776","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp057850"
"http://dati.san.beniculturali.it/ASI/UA01776","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp053780"
"http://dati.san.beniculturali.it/ASI/UA01776","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST04824","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01776"
"http://dati.san.beniculturali.it/ASI/RST42195","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01776"
"http://dati.san.beniculturali.it/ASI/RST04825","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01776"
