"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07045","http://www.w3.org/2000/01/rdf-schema#label","Vaccarizzo poi Vaccarizzo Albanese"
"http://dati.san.beniculturali.it/ASI/UA07045","http://purl.org/dc/elements/1.1/title","Vaccarizzo poi Vaccarizzo Albanese"
"http://dati.san.beniculturali.it/ASI/UA07045","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp121850"
"http://dati.san.beniculturali.it/ASI/UA07045","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp121860"
"http://dati.san.beniculturali.it/ASI/UA07045","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST16950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07045"
"http://dati.san.beniculturali.it/ASI/RST45846","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07045"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07045"
"http://dati.san.beniculturali.it/ASI/RST16951.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07045"
