"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4178","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4178","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4175","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4175","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10201","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10201","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10326","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10326","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10331","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10331","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Faleria_(Viterbo)"
