"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru261210","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12356"
"http://dati.san.beniculturali.it/ASI/RST12356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12356","http://www.w3.org/2000/01/rdf-schema#label","Pomarance (1861-03-17/1870-06-09)"
"http://dati.san.beniculturali.it/ASI/RST12356","http://purl.org/dc/elements/1.1/date","1861-03-17/1870-06-09"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp085800"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04957"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31510"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04918"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/codiceISTAT","050027"
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/dataFine",1870-06-09
"http://dati.san.beniculturali.it/ASI/RST12356","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
