"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14564","http://www.w3.org/2000/01/rdf-schema#label","Castelvetere sul Calore (1950-04-05/)"
"http://dati.san.beniculturali.it/ASI/RST14564","http://purl.org/dc/elements/1.1/date","1950-04-05/"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028300"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05822"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32140"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32130"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05783"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/codiceISTAT","064024"
"http://dati.san.beniculturali.it/ASI/RST14564","http://dati.san.beniculturali.it/ASI/dataInizio",1950-04-05
"http://dati.san.beniculturali.it/ASI/Ru086940","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14564"
