"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40148","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4926"
