"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/UfficioGiudiziario"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://www.w3.org/2000/01/rdf-schema#label","Ufficio di conciliazione di Stazzema"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://purl.org/dc/elements/1.1/title","Ufficio di conciliazione di Stazzema"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://purl.org/dc/elements/1.1/date","1865-12-14"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://dati.san.beniculturali.it/ASI-CG/haGiurisdizioneSuCG","http://dati.san.beniculturali.it/ASI-CG/CG21215"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://dati.san.beniculturali.it/ASI-CG/haTipoUfficioGiudiziario","http://dati.san.beniculturali.it/ASI-CG/Ufficio_di_conciliazione"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://dati.san.beniculturali.it/ASI-CG/haSede","http://dati.san.beniculturali.it/ASI/UA04834"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://dati.san.beniculturali.it/ASI-CG/ufficioSubordinatoA","http://dati.san.beniculturali.it/ASI-CG/UFF14115"
"http://dati.san.beniculturali.it/ASI-CG/UFF21215","http://dati.san.beniculturali.it/ASI-CG/dataIstituzione","1865-12-14"
"http://dati.san.beniculturali.it/ASI-CG/Ru-UG001005","http://dati.san.beniculturali.it/ASI-CG/ruoloHaUfficioCollegato","http://dati.san.beniculturali.it/ASI-CG/UFF21215"
