"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru510501","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST21984"
"http://dati.san.beniculturali.it/ASI/RST21984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST21984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST21984","http://www.w3.org/2000/01/rdf-schema#label","Tortolì (1928-03-29)"
"http://dati.san.beniculturali.it/ASI/RST21984","http://purl.org/dc/elements/1.1/date","1928-03-29"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp119100"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10488"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/codiceISTAT","091805"
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/dataFine",1928-03-29
"http://dati.san.beniculturali.it/ASI/RST21984","http://dati.san.beniculturali.it/ASI/dataInizio",1928-03-29
"http://dati.san.beniculturali.it/ASI/Ru365310","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST21984"
