"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA03037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA03037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA03037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA03037","http://www.w3.org/2000/01/rdf-schema#label","Rivarolo Fuori poi Rivarolo Mantovano"
"http://dati.san.beniculturali.it/ASI/UA03037","http://purl.org/dc/elements/1.1/title","Rivarolo Fuori poi Rivarolo Mantovano"
"http://dati.san.beniculturali.it/ASI/UA03037","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp092790"
"http://dati.san.beniculturali.it/ASI/UA03037","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp092770"
"http://dati.san.beniculturali.it/ASI/UA03037","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST07645","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03037"
"http://dati.san.beniculturali.it/ASI/RST43358","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03037"
"http://dati.san.beniculturali.it/ASI/RST07647","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03037"
"http://dati.san.beniculturali.it/ASI/RST07646","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03037"
