"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7870"
