"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53704","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53704","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5571","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5571","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3544","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3544","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5344","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5344","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5346","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5346","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5599","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5599","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8952","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8952","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8995","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8995","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8999","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8999","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8926","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8926","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8927","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8927","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8994","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8994","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64098","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64098","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Serra_de__Conti_(Ancona)"
