"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Ragusa. Archivio storico diocesano di Ragusa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://purl.org/dc/elements/1.1/title","Diocesi di Ragusa. Archivio storico diocesano di Ragusa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RG0041"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/indirizzo","Via Roma"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20455&id=20455"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Ragusa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Diocesi di Ragusa. Archivio storico diocesano di Ragusa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/orario","Lunedì: 9.00 - 12.00 15.30 - 18.30 ; Martedì: 9.00 - 12.00 ; Mercoledì: 9.00 - 12.00 15.30 - 18.30 ; Giovedì: 9.00 - 12.00 15.30 - 18.30 ; Venerdì: 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20455","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; ; Servizio libreria; Servizi igienici;"
