"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4489","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4357","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4108","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6876","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7005","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6459","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6462","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5943","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5952","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8571","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8575","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8615","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7050","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8373","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7450","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6051","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6072","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9197","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
