"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7901"
