"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru102070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03514"
"http://dati.san.beniculturali.it/ASI/RST03514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST03514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST03514","http://www.w3.org/2000/01/rdf-schema#label","Chiusanico (1928-03-11/)"
"http://dati.san.beniculturali.it/ASI/RST03514","http://purl.org/dc/elements/1.1/date","1928-03-11/"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp033080"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01302"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30242"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30241"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30240"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01293"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/codiceISTAT","008019"
"http://dati.san.beniculturali.it/ASI/RST03514","http://dati.san.beniculturali.it/ASI/dataInizio",1928-03-11
