"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15467","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15467","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14646","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14646","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32958","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32958","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31719","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31719","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38123","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38123","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38407","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38407","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22731","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22731","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65050","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65050","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Matelica"
