"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60356","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60356","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59316","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59316","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59894","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59894","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59878","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59878","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60900","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60900","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60919","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60919","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61652","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61652","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62036","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62036","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61950","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61950","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ricadi_(Vibo_Valentia)"
