"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04120","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio poi San Giorgio della Richinvelda"
"http://dati.san.beniculturali.it/ASI/UA04120","http://purl.org/dc/elements/1.1/title","San Giorgio poi San Giorgio della Richinvelda"
"http://dati.san.beniculturali.it/ASI/UA04120","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099690"
"http://dati.san.beniculturali.it/ASI/UA04120","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099750"
"http://dati.san.beniculturali.it/ASI/UA04120","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10445","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10444","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10446","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10448","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10447","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10446.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
"http://dati.san.beniculturali.it/ASI/RST10446.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04120"
