"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15721","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19836","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19896","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19924","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16642","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19874","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19880","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19905","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19862","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19887","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39913","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1807-1816)"
