"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru167330","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15971"
"http://dati.san.beniculturali.it/ASI/RST15971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15971","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti (1932-01-21/)"
"http://dati.san.beniculturali.it/ASI/RST15971","http://purl.org/dc/elements/1.1/date","1932-01-21/"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054420"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06539"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32420"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32410"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32401"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32400"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06500"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/codiceISTAT","071026"
"http://dati.san.beniculturali.it/ASI/RST15971","http://dati.san.beniculturali.it/ASI/dataInizio",1932-01-21
"http://dati.san.beniculturali.it/ASI/Ru505380","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15971"
