"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05101","http://www.w3.org/2000/01/rdf-schema#label","Monteleone poi Monteleone di Spoleto"
"http://dati.san.beniculturali.it/ASI/UA05101","http://purl.org/dc/elements/1.1/title","Monteleone poi Monteleone di Spoleto"
"http://dati.san.beniculturali.it/ASI/UA05101","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA05101","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070060"
"http://dati.san.beniculturali.it/ASI/UA05101","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp068410"
"http://dati.san.beniculturali.it/ASI/UA05101","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12609","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05101"
"http://dati.san.beniculturali.it/ASI/RST44211","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05101"
"http://dati.san.beniculturali.it/ASI/RST12610","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05101"
"http://dati.san.beniculturali.it/ASI/RST12610.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05101"
