"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru373840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16951"
"http://dati.san.beniculturali.it/ASI/RST16951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16951","http://www.w3.org/2000/01/rdf-schema#label","Vaccarizzo Albanese (1863-12-13/1882-08-15)"
"http://dati.san.beniculturali.it/ASI/RST16951","http://purl.org/dc/elements/1.1/date","1863-12-13/1882-08-15"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp121860"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07045"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32660"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07004"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/codiceISTAT","078152"
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/dataFine",1882-08-15
"http://dati.san.beniculturali.it/ASI/RST16951","http://dati.san.beniculturali.it/ASI/dataInizio",1863-12-13
