"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17259","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17259","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14704","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14704","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45988","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45988","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47026","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47026","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46001","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47024","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47024","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46009","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47025","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47025","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malcesine"
