"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://www.w3.org/2000/01/rdf-schema#label","Centro regionale di studi e documentazione sullo scoutismo mons. Lembo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://purl.org/dc/elements/1.1/title","Centro regionale di studi e documentazione sullo scoutismo mons. Lembo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://purl.org/dc/elements/1.1/description","Nel 1994 l'Agesci (Associazione Guide e Scouts Cattolici Italiani) della Calabria decise di costituire un Centro di Studi e Documentazione che avesse il compito di conservare gli archivi storici dell'AGI e dell'ASCI Calabrese, salvando preziosi documenti relativi alla storia dello scoutismo calabrese che rischiavano di essere dispersi e contribuisse alla ricerca storico documentaria sulla pedagogia e sul metodo scout con particolare riferimento all'esperienza della Calabria. Intitolato a Don Vincenzo Lembo,un sacerdote reggino fra i fondatori e primo assistente ecclesiastico regionale dell'ASCI nel dopoguerra, il Centro Studi fu affidato alla Zona di Reggio Calabria, dove era situata in origine la segreteria regionale dell'Asci. Molti capi e quadri, adulti del Masci, hanno iniziato un lavoro di recupero di documentazione cartacea, fotografica, audiovisiva relativa allo scoutismo calabrese. La difficoltà nel reperire locali adeguati alla conservazione e fruizione della documentazione portarono il materiale del Centro Studi prima alla Scuola De Amicis di Reggio Calabria, poi presso l'Archivio Arcivescovile della Curia Reggina. Dal 1995 il Centro Studi è passato sotto la responsabilità dell¿Agesci regionale che ne ha curato la trasformazione in associazione autonoma, avvenuta il 30 maggio 1998 e con la quale il Centro Studi è divenuto depositario degli archivi storici dell'AGESCI e del MASCI. Ospitato dal giugno 1997 al luglio 2004 presso la canonica del Santuario di Maria Santissima di Modena a Reggio Calabria, il Centro Studi ha trovato una propria sede definitiva nel luglio 2004 a Campo Calabro (RC) presso i locali messi a disposizione dall'Amministrazione Comunale di Campo Calabro nel nuovo Centro Polifunzionale Comunale. Il 3 novembre 2005 la Soprintendenza Archivistica della Calabria ha dichiarato l'archivio conservato dal Centro studi ""archivio di notevole interesse storico"". I fondi conservati nell'Archivio sono stati riordinati e catalogati tramite il Progetto Ceiar."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/codice_ISIL",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/indirizzo","Via S. Angelo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/altroAccesso","N.A."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20947&id=20947"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/descrizione","Nel 1994 l'Agesci (Associazione Guide e Scouts Cattolici Italiani) della Calabria decise di costituire un Centro di Studi e Documentazione che avesse il compito di conservare gli archivi storici dell'AGI e dell'ASCI Calabrese, salvando preziosi documenti relativi alla storia dello scoutismo calabrese che rischiavano di essere dispersi e contribuisse alla ricerca storico documentaria sulla pedagogia e sul metodo scout con particolare riferimento all'esperienza della Calabria. Intitolato a Don Vincenzo Lembo,un sacerdote reggino fra i fondatori e primo assistente ecclesiastico regionale dell'ASCI nel dopoguerra, il Centro Studi fu affidato alla Zona di Reggio Calabria, dove era situata in origine la segreteria regionale dell'Asci. Molti capi e quadri, adulti del Masci, hanno iniziato un lavoro di recupero di documentazione cartacea, fotografica, audiovisiva relativa allo scoutismo calabrese. La difficoltà nel reperire locali adeguati alla conservazione e fruizione della documentazione portarono il materiale del Centro Studi prima alla Scuola De Amicis di Reggio Calabria, poi presso l'Archivio Arcivescovile della Curia Reggina. Dal 1995 il Centro Studi è passato sotto la responsabilità dell¿Agesci regionale che ne ha curato la trasformazione in associazione autonoma, avvenuta il 30 maggio 1998 e con la quale il Centro Studi è divenuto depositario degli archivi storici dell'AGESCI e del MASCI. Ospitato dal giugno 1997 al luglio 2004 presso la canonica del Santuario di Maria Santissima di Modena a Reggio Calabria, il Centro Studi ha trovato una propria sede definitiva nel luglio 2004 a Campo Calabro (RC) presso i locali messi a disposizione dall'Amministrazione Comunale di Campo Calabro nel nuovo Centro Polifunzionale Comunale. Il 3 novembre 2005 la Soprintendenza Archivistica della Calabria ha dichiarato l'archivio conservato dal Centro studi ""archivio di notevole interesse storico"". I fondi conservati nell'Archivio sono stati riordinati e catalogati tramite il Progetto Ceiar."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Centro regionale di studi e documentazione sullo scoutismo mons. Lembo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/orario","Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20947","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Accesso internet; Visite guidate; Servizio libreria; Servizi igienici"
