"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru270220","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11373"
"http://dati.san.beniculturali.it/ASI/RST11373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11373","http://www.w3.org/2000/01/rdf-schema#label","Predappio (1936-02-20/1992-03-05)"
"http://dati.san.beniculturali.it/ASI/RST11373","http://purl.org/dc/elements/1.1/date","1936-02-20/1992-03-05"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04522"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31221"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31220"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04484"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/codiceISTAT","040032"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/dataFine",1992-03-05
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/dataInizio",1936-02-20
