"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65926","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71551","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2164","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3408","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4597","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1540","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3161","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4856","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4647","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4745","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4809","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6057","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6581","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10760","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10842","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11373","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11393","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11701","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11711","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11830","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11856","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13243","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9527","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10840","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11558","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11576","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11590","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11677","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11743","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12301","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13501","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13521","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13529","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10791","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11417","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11688","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11737","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11928","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13274","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14216","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14217","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14254","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76389","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76538","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75961","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89420","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76568","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78433","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1989"
