"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68481","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68516","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68518","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68532","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68492","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68525","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68527","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68489","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68528","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68530","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68533","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68537","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68538","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68540","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13768"
