"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://www.w3.org/2000/01/rdf-schema#label","Istituto Ernesto De Martino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://purl.org/dc/elements/1.1/title","Istituto Ernesto De Martino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://purl.org/dc/elements/1.1/description","Nel gennaio 1966, a Milano, Gianni Bosio, storico e ricercatore del movimento operaio che nel 1952 diede nuova vita alle Edizioni Avanti!, fondò l'Istituto Ernesto De Martino ""per la conoscenza critica e la presenza alternativa del mondo popolare e proletario"". Il primo luglio 1966 l'Istituto divenne operativo e Gianni Bosio affidò a Franco Coggiola l'incarico di ""curatore"" dell'Istituto stesso. Dopo la morte di Bosio (21 agosto 1971), nel 1972 l'Istituto Ernesto De Martino divenne l'Associazione istituto Ernesto De Martino, presieduta da Clara Longhini fino al 1980. Nel 1981 Franco Coggiola fu eletto presidente e legale rappresentante dell'Associazione istituto Ernesto De Martino, carica che mantenne fino alla sua morte (7 maggio 1996); gli successe Ivan Della Mea, che mantenne anch'esso la presidenza fino alla morte (2009).. Fondato per dare continuità alle ricerche sul mondo popolare e proletario, già iniziate da Gianni Bosio verso la fine degli anni Quaranta, e improntato allo spirito libertario e al ""marxismo critico"", l'Istituto Ernesto De Martino è dunque l'erede di tutte quelle forme di organizzazione della cultura che hanno accompagnato le vicende della sinistra italiana, sorte al fianco o per interessamento o dietro la spinta o usando, a volte, soltanto la sigla del quotidiano del PSI ""Avanti!"". I materiali raccolti e conservati dall'Istituto sono organizzati nelle seguenti sezioni: Nastroteca Biblioteca (comprendente raccolte complete e non di riviste; con..."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-FI0794"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/indirizzo","Villa San Lorenzo al Prato - Via degli Scardassieri, 47"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.14455&id=14455"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Sesto_Fiorentino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.iedm.it_index.php"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/descrizione","Nel gennaio 1966, a Milano, Gianni Bosio, storico e ricercatore del movimento operaio che nel 1952 diede nuova vita alle Edizioni Avanti!, fondò l'Istituto Ernesto De Martino ""per la conoscenza critica e la presenza alternativa del mondo popolare e proletario"". Il primo luglio 1966 l'Istituto divenne operativo e Gianni Bosio affidò a Franco Coggiola l'incarico di ""curatore"" dell'Istituto stesso. Dopo la morte di Bosio (21 agosto 1971), nel 1972 l'Istituto Ernesto De Martino divenne l'Associazione istituto Ernesto De Martino, presieduta da Clara Longhini fino al 1980. Nel 1981 Franco Coggiola fu eletto presidente e legale rappresentante dell'Associazione istituto Ernesto De Martino, carica che mantenne fino alla sua morte (7 maggio 1996); gli successe Ivan Della Mea, che mantenne anch'esso la presidenza fino alla morte (2009).. Fondato per dare continuità alle ricerche sul mondo popolare e proletario, già iniziate da Gianni Bosio verso la fine degli anni Quaranta, e improntato allo spirito libertario e al ""marxismo critico"", l'Istituto Ernesto De Martino è dunque l'erede di tutte quelle forme di organizzazione della cultura che hanno accompagnato le vicende della sinistra italiana, sorte al fianco o per interessamento o dietro la spinta o usando, a volte, soltanto la sigla del quotidiano del PSI ""Avanti!"". I materiali raccolti e conservati dall'Istituto sono organizzati nelle seguenti sezioni: Nastroteca Biblioteca (comprendente raccolte complete e non di riviste; con..."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Istituto Ernesto De Martino"
