"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34366","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34366","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31098","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31098","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32180","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32180","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17848","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17848","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15331","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15331","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31295","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31295","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16321","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16321","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31005","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Larino"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Larino"
