"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44979","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44998","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45017","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45022","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45642","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45685","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45701","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44983","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45643","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44975","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44995","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44999","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45001","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45047","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45054","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45635","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45661","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45679","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45691","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45719","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVI-1805)"
