"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru121810","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST17031"
"http://dati.san.beniculturali.it/ASI/RST17031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST17031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST17031","http://www.w3.org/2000/01/rdf-schema#label","Crotone (1928-12-13/1992-03-05)"
"http://dati.san.beniculturali.it/ASI/RST17031","http://purl.org/dc/elements/1.1/date","1928-12-13/1992-03-05"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp039790"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07085"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32690"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07044"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/codiceISTAT","101010"
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/dataFine",1992-03-05
"http://dati.san.beniculturali.it/ASI/RST17031","http://dati.san.beniculturali.it/ASI/dataInizio",1928-12-13
