"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA01971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA01971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA01971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA01971","http://www.w3.org/2000/01/rdf-schema#label","Torre poi Torre di Santa Maria"
"http://dati.san.beniculturali.it/ASI/UA01971","http://purl.org/dc/elements/1.1/title","Torre poi Torre di Santa Maria"
"http://dati.san.beniculturali.it/ASI/UA01971","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp118580"
"http://dati.san.beniculturali.it/ASI/UA01971","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp118290"
"http://dati.san.beniculturali.it/ASI/UA01971","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST05262","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01971"
"http://dati.san.beniculturali.it/ASI/RST42378","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01971"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01971"
