"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54182","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12070","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12096","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11826","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60697","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60755","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61547","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Iglesias_(Carbonia-Iglesias)"
