"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru074830","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12314"
"http://dati.san.beniculturali.it/ASI/RST12314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12314","http://www.w3.org/2000/01/rdf-schema#label","Bagni di Casciana (1927-10-13/1956-06-19)"
"http://dati.san.beniculturali.it/ASI/RST12314","http://purl.org/dc/elements/1.1/date","1927-10-13/1956-06-19"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006830"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04937"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31520"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04898"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/codiceISTAT","050007"
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/dataFine",1956-06-19
"http://dati.san.beniculturali.it/ASI/RST12314","http://dati.san.beniculturali.it/ASI/dataInizio",1927-10-13
"http://dati.san.beniculturali.it/ASI/Ru504613","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12314"
