"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14823","http://www.w3.org/2000/01/rdf-schema#label","Ispani (1946-01-24/)"
"http://dati.san.beniculturali.it/ASI/RST14823","http://purl.org/dc/elements/1.1/date","1946-01-24/"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp054460"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05977"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32162"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05938"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/codiceISTAT","065059"
"http://dati.san.beniculturali.it/ASI/RST14823","http://dati.san.beniculturali.it/ASI/dataInizio",1946-01-24
"http://dati.san.beniculturali.it/ASI/Ru167430","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14823"
"http://dati.san.beniculturali.it/ASI/Ru505381","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14823"
