"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru633092","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15050.02"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://www.w3.org/2000/01/rdf-schema#label","Collelongo (1882-08-16/1939-11-22)"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://purl.org/dc/elements/1.1/date","1882-08-16/1939-11-22"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035630"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06114"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32200"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32190"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06075"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/codiceISTAT","066039"
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/dataFine",1939-11-22
"http://dati.san.beniculturali.it/ASI/RST15050.02","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
