"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru210450","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11170"
"http://dati.san.beniculturali.it/ASI/RST11170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11170","http://www.w3.org/2000/01/rdf-schema#label","Monte San Pietro (1861-03-17/1910-04-09)"
"http://dati.san.beniculturali.it/ASI/RST11170","http://purl.org/dc/elements/1.1/date","1861-03-17/1910-04-09"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068710"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04431"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31130"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04393"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/codiceISTAT","037042"
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/dataFine",1910-04-09
"http://dati.san.beniculturali.it/ASI/RST11170","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
