"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://www.w3.org/2000/01/rdf-schema#label","Fattoria di Stabbia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://purl.org/dc/elements/1.1/title","Fattoria di Stabbia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://purl.org/dc/elements/1.1/description","L'Archivio attualmente conservato nell'abitazione del proprietario in due armadi di legno. Oltre all'archivio della Fattoria di Stabbia (circa 20 registri) conserva anche alcuni registri della fattoria di Mezzana-Carmignano (5 registri) che apparteneva alla famiglia Palandri precedente proprietaria anche della fattoria di Stabbia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-SI0201"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/indirizzo",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.17988&id=17988"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/descrizione","L'Archivio attualmente conservato nell'abitazione del proprietario in due armadi di legno. Oltre all'archivio della Fattoria di Stabbia (circa 20 registri) conserva anche alcuni registri della fattoria di Mezzana-Carmignano (5 registri) che apparteneva alla famiglia Palandri precedente proprietaria anche della fattoria di Stabbia"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17988","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Fattoria di Stabbia"
