"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55807","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55807","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4442","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4442","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3994","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3994","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3995","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3995","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9106","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9106","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9499","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9499","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9602","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9602","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9773","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9773","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10014","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10014","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11392","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11431","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11431","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11435","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11435","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11441","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11441","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Martana_(Perugia)"
