"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86253","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86255","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86256","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86243","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86244","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86263","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86274","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86277","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86265","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86268","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86273","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17693"
