"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp116370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp116370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp116370","http://www.w3.org/2000/01/rdf-schema#label","Teramo"
"http://dati.san.beniculturali.it/ASI/Tp116370","http://purl.org/dc/elements/1.1/title","Teramo"
"http://dati.san.beniculturali.it/ASI/UA06224","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/UA50005","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/UA08101","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/UA60042","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST15251","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST45061","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST710005","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST700042","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST15252","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST32230","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST32240","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
"http://dati.san.beniculturali.it/ASI/RST15251.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116370"
