"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16971","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16971","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13872","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13872","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15075","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15075","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17190","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17190","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14983","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14983","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17334","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17334","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15034","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15034","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16954","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16954","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Riva_(Riva_del_Garda)"
