"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru227990","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11512"
"http://dati.san.beniculturali.it/ASI/RST11512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11512","http://www.w3.org/2000/01/rdf-schema#label","Mercatino marecchia (1928-06-28/1941-08-07)"
"http://dati.san.beniculturali.it/ASI/RST11512","http://purl.org/dc/elements/1.1/date","1928-06-28/1941-08-07"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp064060"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31250"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04541"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/codiceISTAT","099023"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/dataFine",1941-08-07
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/dataInizio",1928-06-28
