"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35908","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35912","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35928","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35935","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31810","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30190","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33348","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17127","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32909","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35913","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35921","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35925","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32206","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35906","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32785","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35910","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35915","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35923","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35931","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30485","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31743","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25891","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25891","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26959","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26964","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64688","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26970","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26979","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22373","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25892","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25892","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64678","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
