"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA02190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA02190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA02190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA02190","http://www.w3.org/2000/01/rdf-schema#label","Seregno"
"http://dati.san.beniculturali.it/ASI/UA02190","http://purl.org/dc/elements/1.1/title","Seregno"
"http://dati.san.beniculturali.it/ASI/UA02190","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp110440"
"http://dati.san.beniculturali.it/ASI/UA02190","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST05844","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02190"
"http://dati.san.beniculturali.it/ASI/RST42592","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02190"
"http://dati.san.beniculturali.it/ASI/RST05845","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02190"
"http://dati.san.beniculturali.it/ASI/RST05846","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02190"
"http://dati.san.beniculturali.it/ASI/RST05847","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02190"
