"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST05218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05218","http://www.w3.org/2000/01/rdf-schema#label","Mazzo di Valtellina (1863-06-28/)"
"http://dati.san.beniculturali.it/ASI/RST05218","http://purl.org/dc/elements/1.1/date","1863-06-28/"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp063270"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01944"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01929"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/codiceISTAT","014040"
"http://dati.san.beniculturali.it/ASI/RST05218","http://dati.san.beniculturali.it/ASI/dataInizio",1863-06-28
"http://dati.san.beniculturali.it/ASI/Ru195160","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05218"
