"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST13282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13282","http://www.w3.org/2000/01/rdf-schema#label","Frascati (1870-12-31/1951-06-29)"
"http://dati.san.beniculturali.it/ASI/RST13282","http://purl.org/dc/elements/1.1/date","1870-12-31/1951-06-29"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp047140"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05333"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31810"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31822"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31780"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31820"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31830"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31821"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31800"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05294"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/codiceISTAT","058039"
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/dataFine",1951-06-29
"http://dati.san.beniculturali.it/ASI/RST13282","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru145010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13282"
"http://dati.san.beniculturali.it/ASI/Ru505202","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13282"
