"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp097610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp097610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp097610","http://www.w3.org/2000/01/rdf-schema#label","Saludecio"
"http://dati.san.beniculturali.it/ASI/Tp097610","http://purl.org/dc/elements/1.1/title","Saludecio"
"http://dati.san.beniculturali.it/ASI/UA04528","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
"http://dati.san.beniculturali.it/ASI/UA60743","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
"http://dati.san.beniculturali.it/ASI/RST11388","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
"http://dati.san.beniculturali.it/ASI/RST700743","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
"http://dati.san.beniculturali.it/ASI/RST43676","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
"http://dati.san.beniculturali.it/ASI/RST11389","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097610"
