"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55773","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55773","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55749","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55749","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55821","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55821","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55694","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55694","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55733","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55733","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55975","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55975","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55943","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55943","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2384","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2384","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3809","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3809","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58726","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58726","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6217","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6217","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1698","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1698","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1697","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1697","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1699","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1699","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3253","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3253","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3252","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3252","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3810","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3810","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3977","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3977","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4098","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4098","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4109","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4109","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
