"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05257","http://www.w3.org/2000/01/rdf-schema#label","Marcetelli"
"http://dati.san.beniculturali.it/ASI/UA05257","http://purl.org/dc/elements/1.1/title","Marcetelli"
"http://dati.san.beniculturali.it/ASI/UA05257","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp061480"
"http://dati.san.beniculturali.it/ASI/UA05257","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST13050","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05257"
"http://dati.san.beniculturali.it/ASI/RST44304","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05257"
"http://dati.san.beniculturali.it/ASI/RST13052","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05257"
"http://dati.san.beniculturali.it/ASI/RST13051","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05257"
"http://dati.san.beniculturali.it/ASI/RST13050.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05257"
